Name,Age,Sex,Rel'ship to head,Marital condition,Co,Parish,Occupation,Head of Household,Co of birth,Parish of birth,Estimated year of birth,Notes/questions,,,,
Henry H,29,M,Head,M,CHS,Hale,Printer Compo+,Balshaw Henry H.,CHS,Altrincham,1852,Victoria Road,,,,
Susannah,27,F,Wife,M,CHS,Hale,,Balshaw Henry H.,CHS,Altrincham,1854,Victoria Road,,,,
Ralph J.,4,M,Son,,CHS,Hale,,Balshaw Henry H.,CHS,Altrincham,1877,Victoria Road,,,,
Elsie M,2,F,Daur,,CHS,Hale,,Balshaw Henry H.,CHS,Altrincham,1879,Victoria Road,,,,
John,27,M,Head,M,LAN,Halliwell,Beer Retailer+,Balshaw John,LAN,Adlington,1854,,,,,
Sarah Ann,25,F,Wife,M,LAN,Halliwell,,Balshaw John,LAN,Halliwell,1856,,,,,
Alice Ann,2,F,Daur,,LAN,Halliwell,,Balshaw John,LAN,Bolton,1879,,,,,
Emily Beatrice,1m,F,Daur,,LAN,Halliwell,,Balshaw John,LAN,Halliwell,1881,,,,,
Margaret Alice,14,F,Sis,,LAN,Halliwell,,Balshaw John,LAN,Chorley,1867,,,,,
Joseph,30,M,Bord,M,LAN,Halliwell,Cotton Spinner,Kay John,LAN,Chorley,1851,,,,,
Margaret,35,F,Daur,W,LAN,Halsall,Charwoman,Foster Henry,LAN,Halsall,1846,,,,,
Margaret Jane,3,F,GDau,,LAN,Halsall,Scholar,Foster Henry,LAN,Halsall,1878,,,,,
James,29,M,Bakr,U,LAN,Haydock,Baker,"I -""Haydock Ldg Lun+ ",CHS,Crewe,1852,,,,,
Eliza,37,F,Head,W,LAN,Heaton,,Balshaw Eliza,LAN,Manchester,1844,,,,,
Edward M,7,M,Son,,LAN,Heaton,,Balshaw Eliza,LAN,Bolton,1874,,,,,
James O,8,M,Son,,LAN,Heaton,,Balshaw Eliza,LAN,Bolton,1873,,,,,
Bessie H,3,F,Daur,,LAN,Heaton,,Balshaw Eliza,LAN,Heaton,1878,,,,,
Eliza J,5,F,Daur,,LAN,Heaton,,Balshaw Eliza,LAN,Heaton,1876,,,,,
Richard,18,M,Bord,U,LAN,Heaton,Joiner Operat+,Gregson Thomas,LAN,Bolton,1863,,,,,
Grace,13,F,Niece,,LAN,Heskin,Domestic Serv+,Prescott Henry,LAN,Liverpool,1868,,,,,
Frances,41,F,Wife,M,CHS,Hoole,,Walker Thomas,CHS,Crewe,1840,,,,,
George,18,M,Son,U,CHS,Hoole,Baker,Walker Thomas,CHS,Hoole,1863,,,,,
Thomas,3,M,Son,U,CHS,Hoole,Scholar,Walker Thomas,CHS,Hoole,1878,,,,,
William,1,M,Son,U,CHS,Hoole,,Walker Thomas,CHS,Hoole,1880,,,,,
Ada R,8,F,Daur,U,CHS,Hoole,Scholar,Walker Thomas,CHS,Hoole,1873,,,,,
Elizabeth,14,F,Daur,U,CHS,Hoole,Gen Serv At H+,Walker Thomas,CHS,Hoole,1867,,,,,
Florance,5,F,Daur,U,CHS,Hoole,Scholar,Walker Thomas,CHS,Hoole,1876,,,,,
Mary J.,13,F,Daur,U,CHS,Hoole,Scholar,Walker Thomas,CHS,Hoole,1868,,,,,
Thomas,40,M,Lodg (Head),M,LAN,Huyton with Roby,Labourer Gen,Balshaw Thomas,LAN,Darlaston,1841,,,,,
Jane,24,F,Wife,M,LAN,Huyton with Roby,,Balshaw Thomas,,Richmond,1857,,,,,
Norris,13w,M,Son,,LAN,Huyton with Roby,,Balshaw Thomas,,Wolverhampton,1881,,,,,
William,24,M,Head,M,LAN,Kearsley,Paper Maker P+,Balshaw William,LAN,Adlington,1857,,,,,
Janes,24,F,Wife,M,LAN,Kearsley,Paper Maker W+,Balshaw William,LAN,Kearsley,1857,,,,,
James Wm.,8m,M,Son,U,LAN,Kearsley,,Balshaw William,LAN,Kearsley,1880,,,,,
Robert,16,M,Son,U,LAN,Kearsley,Clerk Paper M+,Mitchell Alexr.,LAN,Westhoughton,1865,,,,,
Thomas,31,M,Head,M,LAN,Kirkdale,Carter,Balshaw Thomas,LAN,Downholland,1850,,,,,
Catherine,30,F,Wife,M,LAN,Kirkdale,Carter's wife,Balshaw Thomas,LAN,Liverpool,1851,,,,,
James,2m,M,Son,,LAN,Kirkdale,,Balshaw Thomas,LAN,Liverpool,1881,,,,,
William,3,M,Son,,LAN,Kirkdale,,Balshaw Thomas,LAN,Liverpool,1878,,,,,
Ann,9,F,Daur,,LAN,Kirkdale,Scholar,Balshaw Thomas,LAN,Liverpool,1872,,,,,
Ellen,5,F,Daur,,LAN,Kirkdale,Scholar,Balshaw Thomas,LAN,Liverpool,1876,,,,,
Ann,42,F,Aunt,M,LAN,Kirkdale,Sewing maid+,Davies Mary,WAL,,1839,,,,,
James,56,M,FatL,W,LAN,Kirkdale,Farm Labourer,Westhead Edward,LAN,Altcar,1825,,,,,
Jane,50,F,Niec,U,LAN,Kirkham,Linen Mixer,Baines Alice,LAN,Kirkham,1831,,,,,
Alice,33,F,Head,M,LAN,Kirkham,Cotton Weaver,Balshaw Alice,LAN,Kirkham,1848,,,,,
Albert Rd.,9,M,Son,,LAN,Kirkham,Scholar,Balshaw Alice,LAN,Brierfield,1872,,,,,
John E.,8,M,Son,,LAN,Kirkham,Scholar,Balshaw Alice,LAN,Bispham,1873,,,,,
Margt. E.,7,F,Son (Daur),,LAN,Kirkham,Scholar,Balshaw Alice,LAN,Bispham,1874,,,,,
James,42,M,Head,M,LAN,Kirkham,Mason,Balshaw James,LAN,Kirkham,1839,,,,,
Agnes,38,F,Wife,M,LAN,Kirkham,,Balshaw James,IRE,Down County,1843,,,,,
William,12,M,Son,,LAN,Kirkham,Cotton Piecer,Balshaw James,LAN,Kirkham,1869,,,,,
Richd.,68,M,Head,M,LAN,Kirkham,Formerly Lab,Balshaw Richd.,LAN,Kirkham,1813,,,,,
Ellen,65,F,Wife,M,LAN,Kirkham,Oat Cake Baker,Balshaw Richd.,LAN,Bacup,1816,,,,,
William,38,M,Head,M,LAN,Kirkham,Lathe Maker E+,Balshaw William,LAN,Kirkham,1843,,,,,
Sarah,37,F,Wife,M,LAN,Kirkham,,Balshaw William,LAN,Kirkham,1844,,,,,
James,3,M,Son,U,LAN,Kirkham,Scholar,Balshaw William,LAN,Kirkham,1878,,,,,
John,15,M,Son,U,LAN,Kirkham,Cotton Spinner,Balshaw William,LAN,Kirkham,1866,,,,,
Joseph,1m,M,Son,U,LAN,Kirkham,,Balshaw William,LAN,Kirkham,1881,,,,,
Robert,6,M,Son,U,LAN,Kirkham,Scholar,Balshaw William,LAN,Kirkham,1875,,,,,
Thomas,9,M,Son,U,LAN,Kirkham,Scholar,Balshaw William,LAN,Kirkham,1872,,,,,
William,11,M,Son,U,LAN,Kirkham,Scholar,Balshaw William,LAN,Kirkham,1870,,,,,
Elizabeth,17,F,Daur,U,LAN,Kirkham,Cotton Winder,Balshaw William,LAN,Kirkham,1864,,,,,
Will.,20,M,Lodg,U,LAN,Kirkham,Plasterer,Butler William,LAN,Kirkham,1861,,,,,
Alice,30,F,Bord,U,LAN,Kirkham,Cotton Warper,Cowbourn Thomas,LAN,Kirkham,1851,,,,,
Adam,49,M,Head,M,LAN,Lancaster,Telegraph Lin+,Balshaw Adam,LAN,Samlesbury,1832,,,,,
Mary Ann,44,F,Wife,M,LAN,Lancaster,,Balshaw Adam,LAN,Broughton,1837,,,,,
Alfred,14,M,Son,,LAN,Lancaster,,Balshaw Adam,LAN,Lancaster,1867,,,,,
Thomas,42,M,Head,M,LAN,Lancaster,Steam Sawyer,Balshaw Thomas,LAN,Samlesbury,1839,,,,,
Nancy,49,F,Wife,M,LAN,Lancaster,,Balshaw Thomas,LAN,Blackburn,1832,,,,,
Abraham I,13,M,Son,,LAN,Lancaster,Scholar,Balshaw Thomas,LAN,Lancaster,1868,,,,,
Elizabeth J,18,F,Daur,U,LAN,Lancaster,Cotton Winder,Balshaw Thomas,LAN,Lancaster,1863,,,,,
Ellen E,16,F,Daur,U,LAN,Lancaster,Milliner Appr+,Balshaw Thomas,LAN,Lancaster,1865,,,,,
William,34,M,Bord,M,LAN,Lancaster,County Court +,Durham James,LAN,Kirkham,1847,,,,,
Thomas,45,M,Lodg,U,LAN,Layton With Warbreck,Slater,Parks Thomas,LAN,Kirkham,1836,,,,,
John J.,15,M,Son,,LAN,"Lea Ashton, Ingol etc",Cott Operative,Gregson George,LAN,Preston,1866,,,,,
James,20,M,Bord,U,LAN,"Lea Ashton, Ingol etc",,Gregson George,,,1861,,,,,
John,46,M,Head,M,LAN,Leyland,Silk and Cotton+,Balshaw John (46),LAN,Leyland,1835,,,,,
Ellen,42,F,Wife,M,LAN,Leyland,Silk & Cotton+,Balshaw John (46),LAN,Leyland,1839,,,,,
John,75,M,Head,W,LAN,Leyland,Tailor and Drap+,Balshaw John (75),LAN,Standish,1806,,,,,
Mary,43,F,Daur,U,LAN,Leyland,Dressmaker,Balshaw John (75),LAN,Adlington,1838,,,,,
Ann,18,F,GDau,,LAN,Leyland,Cotton Weaver,Sumner William,LAN,Leyland,1863,,,,,
Peter,50,M,Head,M,CHS,Liscard,Car Proprietor,Balshaw Peter,LAN,Preston,1831,,,,,
Jane,49,F,Wife,M,CHS,Liscard,,Balshaw Peter,CHS,Malpas,1832,,,,,
Andrew,5,M,Son,,CHS,Liscard,Scholar,Balshaw Peter,CHS,New Brighton,1876,,,,,
Ann J,11,F,Daur,,CHS,Liscard,Scholar,Balshaw Peter,CHS,New Brighton,1870,,,,,
Elizabeth,15,F,Niece,,CHS,Liscard,Scholar,Balshaw Peter,LAN,Preston,1866,,,,,
Eleanor,65,F,Head,W,LAN,Litherland,Charwoman,Balshaw Eleanor,LAN,Lydiate,1816,,,,,
Ann,30,F,Serv,U,LAN,Litherland,Genl Domestic +,Croft Henry C,LAN,Litherland,1851,,,,,
James O,25,M,Head,M,LAN,Little Bolton,Draper,Balshaw James O.,LAN,Bolton,1856,,,,,
Ann J,24,F,Wife,M,LAN,Little Bolton,Draper's wife,Balshaw James O.,LAN,Bolton,1857,,,,,
Frederick W,2m,M,Son,,LAN,Little Bolton,,Balshaw James O.,LAN,Bolton,1881,,,,,
Edith A,2,F,Daur,,LAN,Little Bolton,,Balshaw James O.,LAN,Bolton,1879,,,,,
John,25,M,Head,M,LAN,Little Bolton,Solicitor,Balshaw John (25),LAN,Bolton,1856,,,,,
Elizabeth,26,F,Wife,M,LAN,Little Bolton,,Balshaw John (25),LAN,Sharples,1855,,,,,
William M.,3m,M,Son,,LAN,Little Bolton,,Balshaw John (25),LAN,Sharples,1881,,,,,
John,46,M,Head,M,LAN,Little Bolton,Beerseller,Balshaw John (46),LAN,Chorley,1835,,,,,
Alice,42,F,Wife,M,LAN,Little Bolton,Housekeeper,Balshaw John (46),LAN,Eccleston,1839,,,,,
James E,14,M,Son,,LAN,Little Bolton,Scholar,Balshaw John (46),LAN,Chorley,1867,,,,,
Elizabeth A,9,F,Daur,,LAN,Little Bolton,Scholar,Balshaw John (46),LAN,Chorley,1872,,,,,
Margaret A.,5,F,Daur,,LAN,Little Bolton,Scholar,Balshaw John (46),LAN,Chorley,1876,,,,,
Mary J.,12,F,Daur,,LAN,Little Bolton,Scholar,Balshaw John (46),LAN,Chorley,1869,,,,,
John,50,M,Head,M,LAN,Little Bolton,Shopman,Balshaw John (50),LAN,Bolton,1831,,,,,
Margaret,50,F,Wife,M,LAN,Little Bolton,,Balshaw John (50),LAN,Bolton,1831,,,,,
Fred,9,M,Son,,LAN,Little Bolton,Scholar,Balshaw John (50),LAN,Bolton,1872,,,,,
John,7,M,Son,,LAN,Little Bolton,Scholar,Balshaw John (50),LAN,Bolton,1874,,,,,
Margaret A.,20,F,Daur,U,LAN,Little Bolton,Cotton Winder,Balshaw John (50),LAN,Bolton,1861,,,,,
Joseph,52,M,Head,M,LAN,Little Bolton,Cashier (Coun+,Balshaw Joseph,LAN,Bolton,1829,,,,,
Sarah,50,F,Wife,M,LAN,Little Bolton,,Balshaw Joseph,LAN,Wigan,1831,,,,,
Edward,9,M,Son,,LAN,Little Bolton,Scholar,Balshaw Joseph,LAN,Bolton,1872,,,,,
Frederick,21,M,Son,U,LAN,Little Bolton,General Clerk+,Balshaw Joseph,LAN,Bolton,1860,,,,,
Joseph H.,13,M,Son,,LAN,Little Bolton,Scholar,Balshaw Joseph,LAN,Bolton,1868,,,,,
Walter,19,M,Son,U,LAN,Little Bolton,Solicitor's Ar+,Balshaw Joseph,LAN,Bolton,1862,,,,,
Elizabeth A,17,F,Daur,,LAN,Little Bolton,Scholar,Balshaw Joseph,LAN,Bolton,1864,,,,,
Robert,52,M,Head,M,LAN,Little Bolton,Beerseller,Balshaw Robert,LAN,Adlington,1829,,,,,
Ann,52,F,Wife,M,LAN,Little Bolton,,Balshaw Robert,LAN,Adlington,1829,,,,,
Emily,9,F,Daur,,LAN,Little Bolton,Scholar,Balshaw Robert,LAN,Bolton,1872,,,,,
Jane,12,F,Daur,,LAN,Little Bolton,Scholar,Balshaw Robert,LAN,Chorley,1869,,,,,
Ruth,19,F,Daur,,LAN,Little Bolton,,Balshaw Robert,LAN,Adlington,1862,,,,,
Edith,3,F,GDau,,LAN,Little Bolton,,Balshaw Robert,,Bolton,1878,,,,,
Thomas,24,M,Head,M,LAN,Little Bolton,Plumber and Gas +,Balshaw Thomas,LAN,Preston,1857,,,,,
Alice,28,F,Wife,M,LAN,Little Bolton,,Balshaw Thomas,LAN,Preston,1853,,,,,
Robert,2,M,Son,,LAN,Little Bolton,,Balshaw Thomas,LAN,Preston,1879,,,,,
Walter,3m,M,Son,,LAN,Little Bolton,,Balshaw Thomas,LAN,Bolton,1881,,,,,
Mary A.,6,F,Daur,,LAN,Little Bolton,Scholar,Balshaw Thomas,LAN,Preston,1875,,,,,
William,27,M,Head,M,LAN,Little Bolton,Coal Agent,Balshaw William,LAN,Bolton,1854,,,,,
Mary,27,F,Wife,M,LAN,Little Bolton,,Balshaw William,LAN,Bolton,1854,,,,,
James R,1,M,Son,,LAN,Little Bolton,,Balshaw William,LAN,Bolton,1880,,,,,
Ada,5,F,Daur,,LAN,Little Bolton,,Balshaw William,LAN,Bolton,1876,,,,,
Mary Eliz.,4,F,Daur,,LAN,Little Bolton,,Balshaw William,LAN,Bolton,1877,,,,,
James,59,M,Lodg,,LAN,Little Bolton,Mechanic Mill+,Bromiley Hannah,LAN,Bolton,1822,,,,,
Lucy E.,20,F,Niec,U,LAN,Little Bolton,,Rothwell Margaret,CHS,Altrincham,1861,5 Myrtle St.  No other relatives there,,,,
Martha A. O.,17,F,SDau,U,LAN,Little Bolton,,Thistlethwaite Th+,LAN,Bolton,1864,,,,,
Matthew,32,M,Bord,U,LAN,Little Lever,Blacksmith,Aspinall Hannah,LAN,Little Lever,1849,,,,,
Luke,27,M,Head,M,LAN,Little Lever,Iron Moulder,Balshaw Luke,LAN,Little Lever,1854,,,,,
Mary Ellen,29,F,Wife,M,LAN,Little Lever,,Balshaw Luke,LAN,Little Lever,1852,,,,,
Mark Wm.,1,M,Son,,LAN,Little Lever,,Balshaw Luke,LAN,Little Lever,1880,,,,,
Esther A,3,F,Daur,,LAN,Little Lever,,Balshaw Luke,LAN,Little Lever,1878,,,,,
Mark,29,M,Lodg,U,LAN,Little Lever,Cotton Mill L+,Howarth Abraham,LAN,Little Lever,1852,,,,,
Mary,63,F,-,W,LAN,Little Lever,Housekeeper,Pearson John,LAN,Rivington,1818,,,,,
Alice,18,F,Bord,U,LAN,Little Lever,Scholar,Whitworth Nancy,LAN,Little Lever,1863,,,,,
Joseph,41,M,Head,M,LAN,Liverpool,Keeper of Off+,Balshaw Joseph,LAN,Liverpool,1840,,,,,
Anne,43,F,Wife,M,LAN,Liverpool,,Balshaw Joseph,LAN,Liverpool,1838,,,,,
George A,8,M,Son,U,LAN,Liverpool,Scholar,Balshaw Joseph,LAN,Liverpool,1873,,,,,
Joseph G.,6,M,Son,U,LAN,Liverpool,Scholar,Balshaw Joseph,LAN,Liverpool,1875,,,,,
Robert A.,2,M,Son,U,LAN,Liverpool,Scholar,Balshaw Joseph,LAN,Liverpool,1879,,,,,
Annie,10,F,Daur,U,LAN,Liverpool,Scholar,Balshaw Joseph,LAN,Liverpool,1871,,,,,
Peter O.,27,M,Head,M,LAN,Liverpool,Licensed Vict+,Balshaw Peter O.,LAN,Bolton,1854,,,,,
Mary Jane J.,27,F,Wife,M,LAN,Liverpool,No Occupation,Balshaw Peter O.,STF,Walsall,1854,,,,,
Thomas,55,M,Head,M,LAN,Liverpool,Carter,Balshaw Thomas,LAN,Altcar,1826,,,,,
Jane,59,F,Wife,M,LAN,Liverpool,Carter's wife,Balshaw Thomas,LAN,Liverpool,1822,,,,,
Margaret A.,8,F,GDau,,LAN,Liverpool,Scholar,Balshaw Thomas,LAN,Liverpool,1873,,,,,
Samuel,28,M,Serv,U,LAN,Liverpool,Porter,Collings George,LAN,Aigburth,1853,,,,,
Richard,27,M,,M,LAN,Liverpool,Fireman,"V ""Douglas"" ",LAN,Preston,1854,,,,,
Priscilla,40,F,Lodg (Head),W,MID,London Hammersmith,,Balshaw Priscilla,BUK,Ivinghoe Aston,1841,36 Richmond Gd+ (3 households at this address),,,,
Ernest,15,M,Son,,MID,London Hammersmith,,Balshaw Priscilla,LAN,Stretford,1866,,,,,
Richard,51,M,Head,M,LAN,Longton,Farmer of 8 A+,Balshaw Richard,LAN,Longton,1830,,,,,
Jane,52,F,Wife,M,LAN,Longton,Farmer's wife,Balshaw Richard,LAN,Penwortham,1829,,,,,
William,80,M,Head,U,WES,Lupton,Retired Farmer,Balshaw William,WES,Hale,1801,,,,,
Ellen,60,F,Sis,U,WES,Lupton,Retired Farmer,Balshaw William,WES,Hale,1821,,,,,
William,34,M,Head,M,LAN,Lydiate,Ag Lab,Balshaw William,LAN,Altcar,1847,,,,,
Martha,37,F,Wife,M,LAN,Lydiate,Wife,Balshaw William,LAN,Aughton,1844,,,,,
William H.,8,M,Son,,LAN,Lydiate,Scholar,Balshaw William,LAN,Lydiate,1873,,,,,
Elizabeth,10,F,Daur,,LAN,Lydiate,Scholar,Balshaw William,LAN,Lydiate,1871,,,,,
Robert,54,M,Head,M,LAN,Lytham,Engine Driver,Balshaw Robert,LAN,Wigan,1827,,,,,
Martha,49,F,Wife,M,LAN,Lytham,,Balshaw Robert,LAN,Little Marton,1832,,,,,
Elizabeth Mart+,13,F,Daur,,LAN,Lytham,Scholar,Balshaw Robert,LAN,Lytham,1868,,,,,
Mary Ann,17,F,Daur,U,LAN,Lytham,Assistant At +,Balshaw Robert,LAN,Lytham,1864,,,,,
William,22,M,Neph,U,LAN,Maghull,Barman,Grimim John Dic+,LAN,Kirkdale,1859,,,,,
Jas.,25,M,Head,M,LAN,Manchester,Iron Works Lab,Balshaw Jas.,LAN,Preston,1856,,,,,
Frances Prisci+,25,F,Wife,M,LAN,Manchester,Cotton Weaver,Balshaw Jas.,LAN,Manchester,1856,,,,,
Richard,50,M,Head,M,LAN,Manchester,General Dealer,Balshaw Richard,AUS,Melbourne,1831,,,,,
Emma,28,F,Wife,M,LAN,Manchester,,Balshaw Richard,MID,London,1853,,,,,
James,5,M,Son,,LAN,Manchester,Scholar,Balshaw Richard,AUS,Melbourne,1876,,,,,
Richard,7,M,Son,,LAN,Manchester,Scholar,Balshaw Richard,AUS,Sydney,1874,,,,,
Walter,1,M,Son,,LAN,Manchester,,Balshaw Richard,LAN,Manchester,1880,,,,,
Florence,4,F,Daur,,LAN,Manchester,Scholar,Balshaw Richard,AUS,Melbourne,1877,,,,,
Christopher,55,M,Head,M,LAN,Middle Hulton,Carder in Cot+,Balshaw Christoph+,LAN,Bolton,1826,,,,,
Nancy,55,F,Wife,M,LAN,Middle Hulton,,Balshaw Christoph+,,Newcastle on Tyne,1826,,,,,
Christopher,13,M,Son,U,LAN,Middle Hulton,Scholar,Balshaw Christoph+,LAN,Bolton,1868,,,,,
Edward,15,M,Son,U,LAN,Middle Hulton,Cotton Piecer,Balshaw Christoph+,LAN,Bolton,1866,,,,,
John,19,M,Son,U,LAN,Middle Hulton,Cotton Piecer,Balshaw Christoph+,LAN,Darcy Lever,1862,,,,,
William,23,M,Son,U,LAN,Middle Hulton,Stripper & Gr+,Balshaw Christoph+,LAN,Rumworth,1858,,,,,
Mary,40,F,Head,W,LAN,Mosside,Annuitant,Balshaw Mary,MID,London,1841,,,,,
Margaret,21,F,Daur,U,LAN,Mosside,Annuitant,Balshaw Mary,MID,London,1860,,,,,
Jessie,20,F,Vist,U,LAN,N Meols,,Oulton Thomas (cheese packer age 54),CHS,Altrincham,1861,"17 Hartwood St (1 daur, 18, 2 visitors and James Harding, age 21, domestic servant born Tarporley, CHS).",,,,
John,52,M,Head,M,LAN,Newchurch,Stonemason,Balshaw John,LAN,Kirkham,1829,,,,,
Betty,54,F,Wife,M,LAN,Newchurch,Domestic,Balshaw John,LAN,Todmorden,1827,,,,,
Stansfield,16,M,(Son),,LAN,Newchurch,Cotton Weaver,Balshaw John,LAN,Stacksteads,1865,,,,,
Alice,20,F,Daur,U,LAN,Newchurch,Cotton (Mill)+,Balshaw John,LAN,Stacksteads,1861,,,,,
Elizabeth,17,F,Daur,U,LAN,Newchurch,Cotton (Mill)+,Balshaw John,LAN,Stacksteads,1864,,,,,
Mary,18,F,Daur,U,LAN,Newchurch,Cotton (Mill)+,Balshaw John,LAN,Stacksteads,1863,,,,,
Sarah,13,F,Daur,U,LAN,Newchurch,Cotton Weaver +,Balshaw John,LAN,Stacksteads,1868,,,,,
Will.,51,M,Head,M,SUR,Newington,Carpenter And+,Balshaw Will.,LAN,Liverpool,1830,,,,,
Mary,50,F,Wife,M,SUR,Newington,,Balshaw Will.,LAN,Liverpool,1831,,,,,
Archibald O.,19,M,Son,U,SUR,Newington,Carpenter,Balshaw Will.,LAN,Liverpool,1862,,,,,
Fred G,11,M,Son,U,SUR,Newington,Scholar,Balshaw Will.,STF,Blythfield,1870,,,,,
Hy. J.,19,M,Son,U,SUR,Newington,Book Keeper,Balshaw Will.,LAN,Liverpool,1862,"Henry Jones, born W Derby 1861",,,,
Ann H,24,F,Daur,U,SUR,Newington,Assisting At +,Balshaw Will.,LAN,Liverpool,1857,,,,,
Elizabeth,13,F,Daur,U,SUR,Newington,Apprentice To,Balshaw Will.,WAR,Birmingham,1868,Robert's missing daughter???,,,,
Louisa W.,16,F,Daur,U,SUR,Newington,Teacher,Balshaw Will.,LAN,Liverpool,1865,Age?,,,,
James A,39,M,Head,M,BUK,Newport Pagnell,Congregationa+,Balshaw James A.,HAM,Southampton,1842,,,,,
Mary L.,37,F,Wife,M,BUK,Newport Pagnell,,Balshaw James A.,NTM,Alnwick,1844,,,,,
Ada E,17,F,Sis,U,BUK,Newport Pagnell,No Occupation,Balshaw James A.,BUK,Haslingden,1864,Ada Eva,,,,
Lucy P.,12,F,Bord,U,LAN,North Meols,Scholar,Simpson Kate sch mistress),MID,London,1869,"Boarding School, 9 Scarisbrick +.  D. of Edward Pass and Priscilla?",,,,
Edward,52,M,Head,W,DUR,Norton,Master of Nor+,Balshaw Edward,LAN,Great Bolton,1829,,,,,
Amelia,18,F,Daur,U,DUR,Norton,,Balshaw Edward,DUR,Norton,1863,,,,,
Charlotte,10,F,Daur,,DUR,Norton,Scholar,Balshaw Edward,DUR,Norton,1871,,,,,
Louisa,13,F,Daur,,DUR,Norton,Scholar,Balshaw Edward,DUR,Norton,1868,,,,,
Richard,27,M,Head,M,IOM,Onchan,Mariner,Balshaw Richard,ENG,,1854,,,,,
Margaret,26,F,Wife,M,IOM,Onchan,Milliner,Balshaw Richard,IRE,,1855,,,,,
Eliza,3,F,Daur,,IOM,Onchan,,Balshaw Richard,IOM,Douglas,1878,,,,,
Sarah A.,6m,F,Daur,,IOM,Onchan,,Balshaw Richard,IOM,Douglas,1880,,,,,
Mary Ann,36,F,Daur,W,LAN,Ormskirk,Domestic Duti+,Ashcroft John,LAN,Rainford,1845,,,,,
Joseph Edwd.,4,M,Gson,,LAN,Ormskirk,Scholar,Ashcroft John,LAN,Ormskirk,1877,,,,,
Edward,56,M,Head,M,LAN,Ormskirk,Painter & Plu+,Balshaw Edward,LAN,Ormskirk,1825,,,,,
Mary,50,F,Wife,M,LAN,Ormskirk,,Balshaw Edward,LAN,Ormskirk,1831,,,,,
Charles,10,M,Son,U,LAN,Ormskirk,Scholar,Balshaw Edward,LAN,Ormskirk,1871,,,,,
Florence,7,F,Daur,U,LAN,Ormskirk,Scholar,Balshaw Edward,LAN,Ormskirk,1874,,,,,
Ralph,34,M,Head,M,LAN,Ormskirk,Joiner,Balshaw Ralph,LAN,Ormskirk,1847,,,,,
Betsy,35,F,Wife,M,LAN,Ormskirk,Housewife,Balshaw Ralph,LAN,Ormskirk,1846,,,,,
Christina,6m,F,Daur,,LAN,Ormskirk,Infant,Balshaw Ralph,LAN,Ormskirk,1880,,,,,
Thomas,31,M,Head,M,LAN,Ormskirk,Painter Emplo+,Balshaw Thomas (31),LAN,Ormskirk,1850,,,,,
Hannah,31,F,Wife,M,LAN,Ormskirk,Wife,Balshaw Thomas (31),CHS,Birkenhead,1850,,,,,
Albert,3,M,Son,U,LAN,Ormskirk,,Balshaw Thomas (31),LAN,Ormskirk,1878,,,,,
Arthur,6,M,Son,U,LAN,Ormskirk,,Balshaw Thomas (31),LAN,Ormskirk,1875,,,,,
W. Jas.,1,M,Son,U,LAN,Ormskirk,,Balshaw Thomas (31),LAN,Ormskirk,1880,,,,,
Thomas,58,M,Head,W,LAN,Ormskirk,Tailor,Balshaw Thomas (58),LAN,Ormskirk,1823,,,,,
Ann,28,F,Daur,U,LAN,Ormskirk,Servant,Balshaw Thomas (58),LAN,Ormskirk,1853,,,,,
Mary,20,F,Serv,U,LAN,Ormskirk,Nurse Domestic,Burgess George C.,LAN,Ormskirk,1861,,,,,
Teresa,8,F,Niec,,LAN,Ormskirk,Scholar,Fletcher William,LAN,Ormskirk,1873,,,,,
Jessie,17,F,Niec,U,LAN,Ormskirk,Servant (Dome+,Horton William,LAN,Ormskirk,1864,,,,,
Mary,72,F,Bord,U,LAN,Ormskirk,,Molyneux Alice,LAN,Ormskirk,1809,,,,,
Martin,52,M,Lodg,M,LAN,Ormskirk,Hackster,Sheridan Patrick,MID,London Kensington,1829,,,,,
Nancy,42,F,Lodg,M,LAN,Ormskirk,Hackster,Sheridan Patrick,LAN,Wigan,1839,,,,,
Harriet,18,F,Sist,U,LAN,Ormskirk,Grocer's Assis+,Winrow Henry,LAN,Ormskirk,1863,,,,,
Robert,13,M,Son,,LAN,Over Darwen,Paper Mill,Aspen James,LAN,Preston,1868,,,,,
Jane,10,F,Daur,,LAN,Over Darwen,Lab Cotton Mi+,Aspen James,LAN,Preston,1871,,,,,
Eliza,39,F,Daur,W,LAN,Over Darwen,Cotton Weaver,Gregory Charles,LAN,Withnell,1842,,,,,
James,30,M,Lodg,U,LAN,Pendleton,Cutlery Grind+,Acton George,LAN,Salford,1851,,,,,
Thomas,24,M,GSon,M,LAN,Pendleton,Gardener (Dom),Rogerson Sarah,LAN,Pendleton,1857,,,,,
Sarah Emma,19,F,GDau,M,LAN,Pendleton,Cotton Reeler,Rogerson Sarah,LAN,Pendleton,1862,,,,,
Alice A,5,F,GDau,,LAN,Pennington,Scholar,Cryer Charles,LAN,Leigh,1876,,,,,
Arthur,5,M,Vist,U,LAN,Pilkington,Scholar,Price Martha,LAN,Ormskirk,1876,,,,,
Clementina,24,F,Head,U,LAN,Preston,Winder,Balshaw Clementina,LAN,Preston,1857,,,,,
Anne,18,F,Sis,U,LAN,Preston,Weaver,Balshaw Clementina,LAN,Preston,1863,,,,,
Mary Ann,7,F,Sis,U,LAN,Preston,Scholar,Balshaw Clementina,LAN,Wigan,1874,,,,,
